Sandoval Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Name,CPT, Gross Charge ,cash price,min,max,Blue Cross Blue Shield,Presbyterian Health Services,United HealthCare ,Aetna,Cigna,Humana Commercial,Three Rivers,HMA Administrators,HealthSmart,HealthNetTricare,Multiplan,Medicaid,Presybyterian Centenial Care,Western Sky,BCBS Centeniial Care,Molina Bronze,Molina Silver,,True Health,Molina Gold,Presbyterian Medicare,Blue Cross Blue Shield Medicare,Amerigroup,Christus HIX,Humana Medicare,Christus Medicare,Tricare
Edp-Critical Care  Addl 30Min,99292,389,389, -   ,330.65,311.2,311.2,311.2,311.2,311.2,252.85,330.65,272.3,330.65,272.3,330.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Edp-Critical Care 30-74Min,99291,"1,221.00","1,221.00",495.38,"1,546.81",976.8,976.8,976.8,976.8,976.8,793.65,"1,037.85",854.7,"1,037.85",854.7,"1,037.85",495.38,618.43,687.14,572.16,762.89,762.89,631.35,"1,388.97","1,546.81",631.35,631.35,662.92,"1,420.54",631.35,947.03,
Egd Place Gastrostomy Tube ED,43246,"1,042.00","1,042.00",589.55,"3,613.55",833.6,833.6,833.6,833.6,833.6,677.3,885.7,729.4,885.7,729.4,885.7,589.55,735.99,817.76,680.93,907.91,907.91,1474.92,"3,244.82","3,613.55","1,474.92","1,474.92","1,548.67","3,318.57","1,474.92","2,212.38",
Egd W/Removal Of Foreign Body ED,43247,"1,914.00","1,914.00",589.55,"1,823.54","1,531.20","1,531.20","1,531.20","1,531.20","1,531.20","1,244.10","1,626.90","1,339.80","1,626.90","1,339.80","1,626.90",589.55,735.99,817.76,680.93,907.91,907.91,744.3,"1,637.46","1,823.54",744.3,744.3,781.52,"1,674.68",744.3,"1,116.45",
ER IRRIG DRUG DELIVERY DEVICE,96523,90,90,41.33,127.62,72,72,72,72,72,58.5,76.5,63,76.5,63,76.5,41.33,51.6,57.33,47.74,63.65,63.65,52.09,114.6,127.62,52.09,52.09,54.69,117.2,52.09,78.14,
Evacuation/Subungual Hematoma ED,11740,119,119,52.35,252.96,95.2,95.2,95.2,95.2,95.2,77.35,101.15,83.3,101.15,83.3,101.15,52.35,65.35,72.61,60.46,80.62,80.62,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Excision Of Nail Fold  Toe ED,11765,550,550,59.24,741.35,440,440,440,440,440,357.5,467.5,385,467.5,385,467.5,59.24,73.95,82.17,68.42,91.23,91.23,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Expl Penetrating Wound Extrem,20103,912,912,577.71,"1,415.39",729.6,729.6,729.6,729.6,729.6,592.8,775.2,638.4,775.2,638.4,775.2,850.78,"1,062.11","1,180.12",982.65,"1,310.20","1,310.20",577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
Foreign Body Removal-Conjuncti ED,65205,212,212,100.81,252.96,169.6,169.6,169.6,169.6,169.6,137.8,180.2,148.4,180.2,148.4,180.2,100.81,125.85,139.83,116.44,155.25,155.25,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Foreign Body Removal-Cornea ED,65220,609,609,100.81,843.61,487.2,487.2,487.2,487.2,487.2,395.85,517.65,426.3,517.65,426.3,517.65,100.81,125.85,139.83,116.44,155.25,155.25,344.33,757.53,843.61,344.33,344.33,361.55,774.74,344.33,516.5,
Foreign Body Removal-Ear Wo Anesth ED,69200,127,127,82.55,252.96,101.6,101.6,101.6,101.6,101.6,82.55,107.95,88.9,107.95,88.9,107.95,131.69,164.4,182.67,152.1,202.8,202.8,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Foreign Body Removal-Nose ED,30300,186,186,103.25,252.96,148.8,148.8,148.8,148.8,148.8,120.9,158.1,130.2,158.1,130.2,158.1,131.69,164.4,182.67,152.1,202.8,202.8,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Foreign Body Removal-Ssq Simpl ED,10120,550,550,188.62,741.35,440,440,440,440,440,357.5,467.5,385,467.5,385,467.5,188.62,235.47,261.63,217.86,290.47,290.47,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Foreign Body Removal-Throat,42809,609,609,131.69,843.61,487.2,487.2,487.2,487.2,487.2,395.85,517.65,426.3,517.65,426.3,517.65,131.69,164.4,182.67,152.1,202.8,202.8,344.33,757.53,843.61,344.33,344.33,361.55,774.74,344.33,516.5,
Foreskin Manip,54450,259,259,168.35,545.03,207.2,207.2,207.2,207.2,207.2,168.35,220.15,181.3,220.15,181.3,220.15,203.66,254.25,282.5,235.23,313.64,313.64,222.46,489.41,545.03,222.46,222.46,233.58,500.54,222.46,333.69,
I&D Abscess Simple ED,10060,201,201,98.12,405.43,160.8,160.8,160.8,160.8,160.8,130.65,170.85,140.7,170.85,140.7,170.85,98.12,122.49,136.1,113.33,151.1,151.1,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
I&D Pilonidal Cyst Complicated ED,10081,"1,267.00","1,267.00",577.71,"1,415.39","1,013.60","1,013.60","1,013.60","1,013.60","1,013.60",823.55,"1,076.95",886.9,"1,076.95",886.9,"1,076.95",850.78,"1,062.11","1,180.12",982.65,"1,310.20","1,310.20",577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
I&D Pilonidal Cyst Simpl ED,10080,"1,014.00","1,014.00",98.12,"1,415.39",811.2,811.2,811.2,811.2,811.2,659.1,861.9,709.8,861.9,709.8,861.9,98.12,122.49,136.1,113.33,151.1,151.1,577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
I+D Abscess-Complex ED,10061,550,550,98.12,741.35,440,440,440,440,440,357.5,467.5,385,467.5,385,467.5,98.12,122.49,136.1,113.33,151.1,151.1,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
I+D/Peritonsillar Abscess ED,42700,414,414,192.85,472.48,331.2,331.2,331.2,331.2,331.2,269.1,351.9,289.8,351.9,289.8,351.9,230.87,288.22,320.24,266.65,355.54,355.54,192.85,424.27,472.48,192.85,192.85,202.49,433.91,192.85,289.28,
Incision & Drainage ED,10140,"1,239.00","1,239.00",805.35,"3,184.78",991.2,991.2,991.2,991.2,991.2,805.35,"1,053.15",867.3,"1,053.15",867.3,"1,053.15",850.78,"1,062.11","1,180.12",982.65,"1,310.20","1,310.20",1299.91,"2,859.80","3,184.78","1,299.91","1,299.91","1,364.91","2,924.80","1,299.91","1,949.87",
Incision + Drainage/Vulva ED,56405,373,373,102.98,628.13,298.4,298.4,298.4,298.4,298.4,242.45,317.05,261.1,317.05,261.1,317.05,102.98,128.56,142.84,118.94,158.59,158.59,256.38,564.04,628.13,256.38,256.38,269.2,576.86,256.38,384.57,
Init Tx 1St Degree Burn ED,16000,309,309,98.46,405.43,247.2,247.2,247.2,247.2,247.2,200.85,262.65,216.3,262.65,216.3,262.65,98.46,122.92,136.57,113.72,151.63,151.63,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Inject Admin Antibiotic ED,96372,90,90,25.67,140.31,72,72,72,72,72,58.5,76.5,63,76.5,63,76.5,25.67,32.05,35.61,29.65,39.53,39.53,57.27,125.99,140.31,57.27,57.27,60.13,128.86,57.27,85.91,
Inject Admin Iv ED,96374,220,220,37.44,426.32,176,176,176,176,176,143,187,154,187,154,187,37.44,46.74,51.93,43.24,57.66,57.66,174.01,382.82,426.32,174.01,174.01,182.71,391.52,174.01,261.02,
Inject Admin Sq/Im ED,96372,90,90,25.67,140.31,72,72,72,72,72,58.5,76.5,63,76.5,63,76.5,25.67,32.05,35.61,29.65,39.53,39.53,57.27,125.99,140.31,57.27,57.27,60.13,128.86,57.27,85.91,
Insert Chest Tube ED,32551,"1,914.00","1,914.00",374.24,"3,784.61","1,531.20","1,531.20","1,531.20","1,531.20","1,531.20","1,244.10","1,626.90","1,339.80","1,626.90","1,339.80","1,626.90",374.24,467.2,519.11,432.25,576.33,576.33,1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
Insert Foley Cath ED,51702,186,186,103.25,252.96,148.8,148.8,148.8,148.8,148.8,120.9,158.1,130.2,158.1,130.2,158.1,131.69,164.4,182.67,152.1,202.8,202.8,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
INSERT NON-TUN C-V CATH <5 ED,36555,"1,914.00","1,914.00",752.66,"3,784.61","1,531.20","1,531.20","1,531.20","1,531.20","1,531.20","1,244.10","1,626.90","1,339.80","1,626.90","1,339.80","1,626.90",752.66,939.61,"1,044.01",869.32,"1,159.10","1,159.10",1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
Insert Non-Tun C-V Cath 5+ ED,36556,"1,914.00","1,914.00",752.66,"3,784.61","1,531.20","1,531.20","1,531.20","1,531.20","1,531.20","1,244.10","1,626.90","1,339.80","1,626.90","1,339.80","1,626.90",752.66,939.61,"1,044.01",869.32,"1,159.10","1,159.10",1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
Insert Picc Wo Port/Pump Age5+ ED,36569,"1,600.00","1,600.00",752.66,"3,784.61","1,280.00","1,280.00","1,280.00","1,280.00","1,280.00","1,040.00","1,360.00","1,120.00","1,360.00","1,120.00","1,360.00",752.66,939.61,"1,044.01",869.32,"1,159.10","1,159.10",1544.74,"3,398.43","3,784.61","1,544.74","1,544.74","1,621.98","3,475.67","1,544.74","2,317.11",
Intubation Endotrach Emer Proc ED,31500,702,702,129.67,596.7,561.6,561.6,561.6,561.6,561.6,456.3,596.7,491.4,596.7,491.4,596.7,129.67,161.88,179.87,149.77,199.69,199.69,192.85,424.27,472.48,192.85,192.85,202.49,433.91,192.85,289.28,
IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,54220,574,574,136.12,545.03,459.2,459.2,459.2,459.2,459.2,373.1,487.9,401.8,487.9,401.8,487.9,136.12,169.93,188.81,157.22,209.62,209.62,222.46,489.41,545.03,222.46,222.46,233.58,500.54,222.46,333.69,
Iv Infusion Concurrent Inf ED,96368,145,145, -   ,123.25,116,116,116,116,116,94.25,123.25,101.5,123.25,101.5,123.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Iv Push Ea Addl Sub ED,96375,135,135,36.09,114.75,108,108,108,108,108,87.75,114.75,94.5,114.75,94.5,114.75,37.44,46.74,51.93,43.24,57.66,57.66,36.09,79.4,88.42,36.09,36.09,37.89,81.2,36.09,54.14,
IV Start ED,36000,85,85, -   ,72.25,68,68,68,68,68,55.25,72.25,59.5,72.25,59.5,72.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Lac Repair 2.5 Cm Or Less Ifen ED,12051,314,314,91.28,741.35,251.2,251.2,251.2,251.2,251.2,204.1,266.9,219.8,266.9,219.8,266.9,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.5 Cm Or Less Inhf ED,12041,471,471,91.28,741.35,376.8,376.8,376.8,376.8,376.8,306.15,400.35,329.7,400.35,329.7,400.35,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.5 Cm Or Less Int ED,12031,470,470,91.28,741.35,376,376,376,376,376,305.5,399.5,329,399.5,329,399.5,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.6 To 5.0 Cm Ifen ED,12052,393,393,91.28,741.35,314.4,314.4,314.4,314.4,314.4,255.45,334.05,275.1,334.05,275.1,334.05,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.6 To 5.0 Cm Sfen ED,12013,375,375,98.46,405.43,300,300,300,300,300,243.75,318.75,262.5,318.75,262.5,318.75,98.46,122.92,136.57,113.72,151.63,151.63,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Lac Repair 2.6 To 7.5 Cm Inhf ED,12042,589,589,91.28,741.35,471.2,471.2,471.2,471.2,471.2,382.85,500.65,412.3,500.65,412.3,500.65,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.6 To 7.5 Cm Int ED,12032,588,588,212.38,741.35,470.4,470.4,470.4,470.4,470.4,382.2,499.8,411.6,499.8,411.6,499.8,212.38,265.13,294.59,245.3,327.07,327.07,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 2.6 To 7.5 Cm Sim ED,12002,375,375,98.46,405.43,300,300,300,300,300,243.75,318.75,262.5,318.75,262.5,318.75,98.46,122.92,136.57,113.72,151.63,151.63,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Lac Repair 5.1 To 7.5 Cm Ifen ED,12053,471,471,91.28,741.35,376.8,376.8,376.8,376.8,376.8,306.15,400.35,329.7,400.35,329.7,400.35,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 5.1 To 7.5 Cm Sfen ED,12014,450,450,98.46,405.43,360,360,360,360,360,292.5,382.5,315,382.5,315,382.5,98.46,122.92,136.57,113.72,151.63,151.63,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Lac Repair 7.6 To 12.5 Cm Inhf ED,12044,707,707,91.28,"1,153.22",565.6,565.6,565.6,565.6,565.6,459.55,600.95,494.9,600.95,494.9,600.95,91.28,113.95,126.61,105.43,140.57,140.57,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Lac Repair 7.6 To 12.5 Cm Int- ED,12034,705,705,91.28,741.35,564,564,564,564,564,458.25,599.25,493.5,599.25,493.5,599.25,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Lac Repair 7.6 To 12.5 Cm Sim ED,12004,450,450,98.46,405.43,360,360,360,360,360,292.5,382.5,315,382.5,315,382.5,98.46,122.92,136.57,113.72,151.63,151.63,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Laceration Repai of Gingiva (1CM),41899,442.75,442.75,77.67,472.48,354.2,354.2,354.2,354.2,354.2,287.79,376.34,309.93,376.34,309.93,376.34,77.67,96.96,107.74,89.71,119.61,119.61,192.85,424.27,472.48,192.85,192.85,202.49,433.91,192.85,289.28,
Laryngoscopy/Flex Fiberoptic ED,31575,337,337,124.2,363.24,269.6,269.6,269.6,269.6,269.6,219.05,286.45,235.9,286.45,235.9,286.45,124.2,155.05,172.28,143.45,191.27,191.27,148.26,326.17,363.24,148.26,148.26,155.67,333.59,148.26,222.39,
Layer Clo F/E/N/L 12.6To20.0Cm ED,12055,559,559,212.38,741.35,447.2,447.2,447.2,447.2,447.2,363.35,475.15,391.3,475.15,391.3,475.15,212.38,265.13,294.59,245.3,327.07,327.07,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Layer Clo F/E/N/L 7.6To12.5Cm ED,12054,447,447,91.28,741.35,357.6,357.6,357.6,357.6,357.6,290.55,379.95,312.9,379.95,312.9,379.95,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Layer Clo S/Ax/T/E 12.6To20Cm ED,12035,316,316,91.28,741.35,252.8,252.8,252.8,252.8,252.8,205.4,268.6,221.2,268.6,221.2,268.6,91.28,113.95,126.61,105.43,140.57,140.57,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
Nasal Endo W/Blood Cntrl-ED,31238,"3,129.00","3,129.00","1,354.85","3,319.38","2,503.20","2,503.20","2,503.20","2,503.20","2,503.20","2,033.85","2,659.65","2,190.30","2,659.65","2,190.30","2,659.65",1459.83,"1,822.44","2,024.93","1,686.10","2,248.14","2,248.14",1354.85,"2,980.67","3,319.38","1,354.85","1,354.85","1,422.59","3,048.41","1,354.85","2,032.28",
Nasal Packing/Anterior ED,30901,295,295,103.25,252.96,236,236,236,236,236,191.75,250.75,206.5,250.75,206.5,250.75,131.69,164.4,182.67,152.1,202.8,202.8,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Nasopharyngoscopy ED,92511,200,200,53.97,363.24,160,160,160,160,160,130,170,140,170,140,170,53.97,67.38,74.86,62.34,83.11,83.11,148.26,326.17,363.24,148.26,148.26,155.67,333.59,148.26,222.39,
Nebulizer Treatment ED,94640,175,175,113.75,426.84,140,140,140,140,140,113.75,148.75,122.5,148.75,122.5,148.75,164.56,205.44,228.26,190.07,253.42,253.42,174.22,383.28,426.84,174.22,174.22,182.93,392,174.22,261.33,
Nerve Blk Other Periph Nerv ED,64450,750,750,250.89,"1,450.25",600,600,600,600,600,487.5,637.5,525,637.5,525,637.5,250.89,313.21,348.01,289.78,386.37,386.37,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Open Tx Bimalleolar Ank Fx,27814,"2,844.00","2,844.00","1,848.60","13,879.62","2,275.20","2,275.20","2,275.20","2,275.20","2,275.20","1,848.60","2,417.40","1,990.80","2,417.40","1,990.80","2,417.40",3064.8,"3,826.07","4,251.18","3,539.84","4,719.79","4,719.79",5665.15,"12,463.33","13,879.62","5,665.15","5,665.15","5,948.41","12,746.59","5,665.15","8,497.73",
Open Tx Dist Phalangeal Fx Ea,26765,"2,289.00","2,289.00","1,487.85","6,351.58","1,831.20","1,831.20","1,831.20","1,831.20","1,831.20","1,487.85","1,945.65","1,602.30","1,945.65","1,602.30","1,945.65",1742.08,"2,174.80","2,416.44","2,012.10","2,682.80","2,682.80",2592.48,"5,703.46","6,351.58","2,592.48","2,592.48","2,722.10","5,833.08","2,592.48","3,888.72",
Ped Mini-Cath Insertion,51701,186,186,103.25,252.96,148.8,148.8,148.8,148.8,148.8,120.9,158.1,130.2,158.1,130.2,158.1,131.69,164.4,182.67,152.1,202.8,202.8,103.25,227.15,252.96,103.25,103.25,108.41,232.31,103.25,154.88,
Ped Tx Gastro Intub W/Asp,43753,442,442,131.69,587.24,353.6,353.6,353.6,353.6,353.6,287.3,375.7,309.4,375.7,309.4,375.7,131.69,164.4,182.67,152.1,202.8,202.8,239.69,527.32,587.24,239.69,239.69,251.67,539.3,239.69,359.54,
Peds Er Visit/Level I,99281,130,130,53.16,161.55,104,104,104,104,104,84.5,110.5,91,110.5,91,110.5,53.16,66.36,73.74,61.4,81.87,81.87,65.94,145.07,161.55,65.94,65.94,69.24,148.37,65.94,98.91,
Peds Er Visit/Level Ii,99282,211,211,87.85,296.89,168.8,168.8,168.8,168.8,168.8,137.15,179.35,147.7,179.35,147.7,179.35,87.85,109.67,121.86,101.47,135.29,135.29,121.18,266.6,296.89,121.18,121.18,127.24,272.66,121.18,181.77,
Peds Er Visit/Level Iii,99283,368,368,140.18,518.2,294.4,294.4,294.4,294.4,294.4,239.2,312.8,257.6,312.8,257.6,312.8,140.18,175,194.44,161.91,215.88,215.88,211.51,465.32,518.2,211.51,211.51,222.09,475.9,211.51,317.27,
Peds Er Visit/Level Iv,99284,595,595,223.17,816.24,476,476,476,476,476,386.75,505.75,416.5,505.75,416.5,505.75,223.17,278.6,309.56,257.76,343.68,343.68,333.16,732.95,816.24,333.16,333.16,349.82,749.61,333.16,499.74,
Peds Er Visit/Level V,99285,867,867,329.73,"1,170.59",693.6,693.6,693.6,693.6,693.6,563.55,736.95,606.9,736.95,606.9,736.95,329.73,411.63,457.37,380.84,507.78,507.78,477.79,"1,051.14","1,170.59",477.79,477.79,501.68,"1,075.03",477.79,716.69,
Place Needle Intraoss Infusion,36680,609,609,131.69,843.61,487.2,487.2,487.2,487.2,487.2,395.85,517.65,426.3,517.65,426.3,517.65,131.69,164.4,182.67,152.1,202.8,202.8,344.33,757.53,843.61,344.33,344.33,361.55,774.74,344.33,516.5,
Punct Shunt/Rsvr - Asp/In-ED,61070,"1,048.00","1,048.00",429.66,"1,450.25",838.4,838.4,838.4,838.4,838.4,681.2,890.8,733.6,890.8,733.6,890.8,429.66,536.38,595.98,496.26,661.68,661.68,591.94,"1,302.27","1,450.25",591.94,591.94,621.54,"1,331.87",591.94,887.91,
Rem/Bivalv Full Arm/Leg Cast ED,29705,412,412,71.03,533.24,329.6,329.6,329.6,329.6,329.6,267.8,350.2,288.4,350.2,288.4,350.2,71.03,88.67,98.53,82.04,109.39,109.39,217.65,478.83,533.24,217.65,217.65,228.53,489.71,217.65,326.48,
Remov Fb Foot; Subq ED,28190,658,658,427.7,"1,415.39",526.4,526.4,526.4,526.4,526.4,427.7,559.3,460.6,559.3,460.6,559.3,552.92,690.26,766.96,638.62,851.5,851.5,577.71,"1,270.96","1,415.39",577.71,577.71,606.6,"1,299.85",577.71,866.57,
Remov Fb Muscl/Tendon Deep-ED,20525,"1,716.00","1,716.00","1,115.40","5,380.40","1,372.80","1,372.80","1,372.80","1,372.80","1,372.80","1,115.40","1,458.60","1,201.20","1,458.60","1,201.20","1,458.60",1576.49,"1,968.07","2,186.75","1,820.85","2,427.79","2,427.79",2196.08,"4,831.38","5,380.40","2,196.08","2,196.08","2,305.88","4,941.18","2,196.08","3,294.12",
Removal Of Nail Plate  1 ED,11730,385,385,59.24,405.43,308,308,308,308,308,250.25,327.25,269.5,327.25,269.5,327.25,59.24,73.95,82.17,68.42,91.23,91.23,165.48,364.06,405.43,165.48,165.48,173.75,372.33,165.48,248.22,
Removal/Nail-Permanent ED,11750,590,590,294.06,741.35,472,472,472,472,472,383.5,501.5,413,501.5,413,501.5,294.06,367.1,407.89,339.64,452.85,452.85,302.59,665.7,741.35,302.59,302.59,317.72,680.83,302.59,453.89,
REMOVE IMPACTED EAR WAX BI-Fac Only ED,69209,269.2,269.2,52.09,228.82,215.36,215.36,215.36,215.36,215.36,174.98,228.82,188.44,228.82,188.44,228.82,55.94,69.83,77.59,64.61,86.15,86.15,52.09,114.6,127.62,52.09,52.09,54.69,117.2,52.09,78.14,
Remove Impacted Ear Wax Uni ED,69210,137,137,52.09,127.62,109.6,109.6,109.6,109.6,109.6,89.05,116.45,95.9,116.45,95.9,116.45,52.35,65.35,72.61,60.46,80.62,80.62,52.09,114.6,127.62,52.09,52.09,54.69,117.2,52.09,78.14,
REMOVE IMPACTED EAR WAX UNI- ED,69209,134.6,134.6,52.09,127.62,107.68,107.68,107.68,107.68,107.68,87.49,114.41,94.22,114.41,94.22,114.41,55.94,69.83,77.59,64.61,86.15,86.15,52.09,114.6,127.62,52.09,52.09,54.69,117.2,52.09,78.14,
Remove Iud ED,58301,290,290,188.5,696.3,232,232,232,232,232,188.5,246.5,203,246.5,203,246.5,452.14,564.45,627.16,522.22,696.3,696.3,256.38,564.04,628.13,256.38,256.38,269.2,576.86,256.38,384.57,
REMV FB EXT EYE EMBEDDED ED,65210,609,609,100.81,843.61,487.2,487.2,487.2,487.2,487.2,395.85,517.65,426.3,517.65,426.3,517.65,100.81,125.85,139.83,116.44,155.25,155.25,344.33,757.53,843.61,344.33,344.33,361.55,774.74,344.33,516.5,
Rep Cmplx F/C/Ax/G/F 2.6-7.5Cm ED,13132,483,483,299.19,"1,153.22",386.4,386.4,386.4,386.4,386.4,313.95,410.55,338.1,410.55,338.1,410.55,299.19,373.51,415.01,345.56,460.75,460.75,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Rep Cmplx Ld/N/E/Lp 2.6To7.5Cm ED,13152,705,705,299.19,"1,153.22",564,564,564,564,564,458.25,599.25,493.5,599.25,493.5,599.25,299.19,373.51,415.01,345.56,460.75,460.75,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Rep Cmplx-F/N/H/F Ea Add 5 Cm ED,13133,460,460, -   ,391,368,368,368,368,368,299,391,322,391,322,391,212.38,265.13,294.59,245.3,327.07,327.07,0, -   , -   , -   , -   , -   , -   , -   , -   ,
REPAIR BLD VESSEL DIRECT,35206,"4,986.00","4,986.00","2,399.44","6,430.07","3,988.80","3,988.80","3,988.80","3,988.80","3,988.80","3,240.90","4,238.10","3,490.20","4,238.10","3,490.20","4,238.10",2399.44,"2,995.44","3,328.26","2,771.35","3,695.14","3,695.14",2624.52,"5,773.94","6,430.07","2,624.52","2,624.52","2,755.75","5,905.17","2,624.52","3,936.78",
Repair Cva Catheter ED,36575,"1,085.00","1,085.00",429.66,"1,462.94",868,868,868,868,868,705.25,922.25,759.5,922.25,759.5,922.25,429.66,536.38,595.98,496.26,661.68,661.68,597.12,"1,313.66","1,462.94",597.12,597.12,626.98,"1,343.52",597.12,895.68,
Repair Of Nail Bed ED,11760,845,845,91.28,"1,153.22",676,676,676,676,676,549.25,718.25,591.5,718.25,591.5,718.25,91.28,113.95,126.61,105.43,140.57,140.57,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Replace G/C Tube Perc - ED,49450,761.55,761.55,429.66,"1,823.54",609.24,609.24,609.24,609.24,609.24,495.01,647.32,533.09,647.32,533.09,647.32,429.66,536.38,595.98,496.26,661.68,661.68,744.3,"1,637.46","1,823.54",744.3,744.3,781.52,"1,674.68",744.3,"1,116.45",
Repr Complx S/A/L 2.6 To 7.5Cm ED,13121,604,604,212.38,"1,153.22",483.2,483.2,483.2,483.2,483.2,392.6,513.4,422.8,513.4,422.8,513.4,212.38,265.13,294.59,245.3,327.07,327.07,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Repr Complx Trunk  2.6 To7.5Cm ED,13101,"1,050.00","1,050.00",299.19,"1,153.22",840,840,840,840,840,682.5,892.5,735,892.5,735,892.5,299.19,373.51,415.01,345.56,460.75,460.75,470.7,"1,035.54","1,153.22",470.7,470.7,494.24,"1,059.08",470.7,706.05,
Repr Complx-S/A/L Ea Add 5 Cm ED,13122,538,538, -   ,457.3,430.4,430.4,430.4,430.4,430.4,349.7,457.3,376.6,457.3,376.6,457.3,91.28,113.95,126.61,105.43,140.57,140.57,0, -   , -   , -   , -   , -   , -   , -   , -   ,
REPR COMPLX-TRUNK  EA ADD 5 CM ED,13102,339,339, -   ,460.75,271.2,271.2,271.2,271.2,271.2,220.35,288.15,237.3,288.15,237.3,288.15,299.19,373.51,415.01,345.56,460.75,460.75,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Repr Lip Full Thick Vermilion,40650,697,697,418.33,"1,024.91",557.6,557.6,557.6,557.6,557.6,453.05,592.45,487.9,592.45,487.9,592.45,513.61,641.19,712.43,593.22,790.96,790.96,418.33,920.33,"1,024.91",418.33,418.33,439.25,941.24,418.33,627.5,
Reprogramming Of Cs Shunt-ED,62252,462,462,171.25,628.57,369.6,369.6,369.6,369.6,369.6,300.3,392.7,323.4,392.7,323.4,392.7,171.25,213.79,237.54,197.79,263.73,263.73,256.56,564.43,628.57,256.56,256.56,269.39,577.26,256.56,384.84,
